;;;;;;;;;;;;;;
dati aggiornati al 31/03/2023;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Caratteristiche della spesa;;;;Categorizzazione per dimensione;;;;;;;;Dati finanziari;;
Priorità;Obiettivo specifico;Fondo;Categoria di regione;1;2;3;4;5;6;7;8;Costo totale ammissibile delle operazioni selezionate (in EUR);Importo totale delle spese ammissibili dichiarate dai beneficiari;Numero delle operazioni selezionate
;;;;Settore di intervento;Forme di sostegno;"Dimensione ""Erogazione territoriale""";"Dimensione ""Attività economica""";"Dimensione ""Ubicazione""";Tematica secondaria FSE+;Dimensione della parità di genere;Dimensione macroregionale e relativa ai bacini marittimi;;;
I;ESO4.2;FSE+;Più sviluppate;139;1;33;20;ITC1;10;2;11;375.983,53;0;1
II;ESO4.6;FSE+;Più sviluppate;134;1;33;21;ITC1;1;2;11;52.220.817,63;28.822.840,78;157
II;ESO4.6;FSE+;Più sviluppate;134;1;33;21;ITC1;2;2;11;52.220.817,63;28.822.840,78;157
II;ESO4.6;FSE+;Più sviluppate;134;1;33;21;ITC1;3;2;11;4.926.756,57;773.175,58;36
III;ESO4.8;FSE+;Più sviluppate;153;1;33;21;ITC1;1;2;11;28.856.615,19;1.551.609,04;54
III;ESO4.8;FSE+;Più sviluppate;153;1;33;21;ITC1;2;2;11;28.856.615,19;1.551.609,04;54
III;ESO4.8;FSE+;Più sviluppate;153;1;33;21;ITC1;5;2;11;37.976.925,19;1.551.609,04;64
IV;ESO4.1;FSE+;Più sviluppate;136;1;33;21;ITC1;1;2;11;151.956,80;305,72;84
IV;ESO4.1;FSE+;Più sviluppate;136;1;33;21;ITC1;2;2;11;6.046.800,00;15.286,40;65
IV;ESO4.1;FSE+;Più sviluppate;136;1;33;21;ITC1;10;2;11;7.597.840,00;15.286,40;84
IV;ESO4.6;FSE+;Più sviluppate;136;1;33;21;ITC1;1;2;11;7.197.310,20;3.757.974,75;18
IV;ESO4.6;FSE+;Più sviluppate;136;1;33;21;ITC1;2;2;11;7.197.310,20;3.757.974,75;18
IV;ESO4.6;FSE+;Più sviluppate;136;1;33;21;ITC1;10;2;11;7.197.310,20;3.757.974,75;18
V;;FSE+;Più sviluppate;180;1;;26;ITC1;5;3;11;4.320.995,20;768.218,77;3
TOTALE;;;;;;;;;;;;245.144.053,53;75.146.705,80;813
